1,DBY00001,"Morley Park Furnaces","iron blast furnace",1524118836Morley_Park_Ironworks.jpg,"Morley Park Ironworks in 2009. The right hand furnace dates from 1780, the other 1818.",,"Alan Murray-Rust","9 September 2009","Alan Murray-Rust","12 September 2009",Geograph,Public,Reviewed,"Nick Nelson","19 April 2018","YAHS Industrial History Section","Andrew Garford","19 May 2020",,Incomplete,,,http://www.geograph.org.uk/photo/1485126,,"2019-07-29 10:18:41","2022-10-05 15:24:25"
2,DBY00002,"Milford Tunnel","railway tunnel ventilation shaft",1624695392Milford_Ventilation_Shaft.jpg,"Ventilation Shaft of the Milford railway tunnel. At the top of Sunny Road on the Chevin golf course.",,"Nick Nelson","23 June 2021","Nick Nelson","23 June 2021","Copyright 1",Public,Reviewed,"Nick Nelson","26 June 2021","YAHS Industrial History Section","Andrew Garford","30 June 2021",,Incomplete,,,,,"2021-06-26 09:16:38","2021-06-30 18:47:20"
3,DBY00002,"Milford Tunnel","survey sighting tower railway tunnel",1624695502Milford_Sighting_Tower.jpg,"The sighting tower at the highest point over the Milford railway tunnel.",,"Nick Nelson","23 June 2021","Nick Nelson","23 June 2021","Copyright 1",Public,Reviewed,"Nick Nelson","26 June 2021","YAHS Industrial History Section","Andrew Garford","30 June 2021",,Incomplete,,,,,"2021-06-26 09:18:22","2021-07-30 16:37:25"
4,DBY00002,"Milford Tunnel","railway tunnel",1624695672Milford_Tunnel_6in.jpg,"From the OS 6"" mapping of 1900.",,"Ordnance Survey/NLS",1900,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","26 June 2021","YAHS Industrial History Section","Andrew Garford","30 June 2021",,Incomplete,,,https://maps.nls.uk/view/101601336,,"2021-06-26 09:21:13","2022-10-05 15:25:05"
5,DBY00003,"Willington Power Station","electricity generating power station",1624978093Willington_25k_1966.jpg,"Willington Power Station in 1966. Extract from the 1:25,000 mapping.",,"Ordnance Survey/NLS",1966,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","29 June 2021","YAHS Industrial History Section","Andrew Garford","30 June 2021",,Incomplete,,,https://maps.nls.uk/view/196185507,,"2021-06-29 15:48:14","2022-10-05 15:25:37"
6,DBY00003,"Willington Power Station","Power station cooling towers",1624979235Willington_Cooling_Towers.jpg,"The Cooling Towers at Willington, in 2021.",,"Nick Nelson","23 June 2021","Nick Nelson","23 June 2021","Copyright 1",Public,Reviewed,"Nick Nelson","29 June 2021","YAHS Industrial History Section","Andrew Garford","30 June 2021",,Incomplete,,,,,"2021-06-29 16:07:17","2021-06-30 09:15:56"
7,DBY00007,"Egginton Aqueduct","canal river aqueduct",1624989757Egginton_Aqueduct.jpg,"The aqueduct carrying the Trent and Mersey Grand Trunk Canal over the River Dove.",,"Nick Nelson","21st June 2021","Nick Nelson","21st June 2021","Copyright 1",Public,Reviewed,"Nick Nelson","29 June 2021","YAHS Industrial History Section","Andrew Garford","30 June 2021",,Incomplete,,,,,"2021-06-29 19:02:42","2021-06-30 09:26:06"
8,DBY00003,"Willington Power Station","electricity power generating station",1624990523Willington_Power_Station_GE_1999.jpg,"Willington Power Station during demolition. From the Google Earth historic imagery of 1999.",,"Google Earth",1999,"Google Earth",,"Google Earth",Public,Reviewed,"Nick Nelson","29 June 2021","YAHS Industrial History Section","Andrew Garford","30 June 2021",,Incomplete,,,https://www.earth.google.com,,"2021-06-29 19:15:23","2022-10-05 15:25:57"
9,DBY00008,"The Monks Bridge","road bridge",1625153326Egginton_Monks_Bridge.jpg,"The Monks Bridge, Egginton.",,"Nick Nelson","21 June 2021","Nick Nelson","21st June 2021","Copyright 1",Public,Reviewed,"Nick Nelson","1 July 2021","YAHS Industrial History Section","Andrew Garford","2 February 2022",,Incomplete,,,,,"2021-07-01 16:28:50","2022-02-02 16:23:58"
10,DBY00009,"Derby Shot Tower","lead shot tower",1672212646Derby_Shot_Tower.jpg,"The site of the Derby Shot Tower. Extract from the OS 25"" map of 1914.",,"Ordnance Survey/NLS",,,,NLS,Public,Reviewed,"Nick Nelson","28 December 2022","YAHS Industrial History Section","Andrew Garford","30 December 2022",,Incomplete,,,https://maps.nls.uk/view/114590351,,"2022-12-28 07:30:47","2022-12-30 11:06:02"
