1,EYK00245,"Boothferry Bridge","road swing bridge steel truss grider","1457011506Boothferry Bridge.jpg","Boothferry Bridge 1933","One of a series of photographs taken to illustrate ""British Bridges, An Illustrated Technical and Historical Record"" for the Public Works, Roads and Transport Congress London 1933.  Photographs by Messrs Hobbs, Offen - John Suter - 14 March 2022\r\n","Messrs Hobbs, Offen",1933,"John Suter","3 March 2016","Out of Copyright",Public,Reviewed,"John Suter","3 March 2016"," YAHS Industrial History Section","Nick Nelson","28 September 2020",,Incomplete,"Nick Nelson","28 September 2020",,,"2019-07-29 10:26:46","2022-03-14 14:45:23"
2,EYK00113,"Kexby Bridge","three arch stone road bridge","1457087736Kexby Bridge.jpg","Kexby Old Bridge 1933\r\nOne of a series of photographs taken to illustrate ""British Bridges, An Illustrated Technical and Historical Record"" for the Public Works, Roads and Transport Congress London 1933. Photographs by Messrs Hobbs, Offen.",,"Messrs Hobbs, Offen",1933,"John Suter","4 March 2016","Out of Copyright",Public,Reviewed,"John Suter","4 March 2016"," YAHS Industrial History Section","Nick Nelson","28 September 2020",,Incomplete,"Nick Nelson","28 September 2020",,,"2019-07-29 10:26:46","2021-01-13 11:27:35"
3,EYK00234,"Yapham Grange Windmill",windmill,"1476793111Yapham Grange.jpg","Yapham Grange Windmill in 1973",,"Jane Hatcher","April 1973","Nick Nelson","18 October 2016","Copyright 2",Public,Reviewed,"Nick Nelson","18 October 2016"," YAHS Industrial History Section","Jane Ellis","3 September 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
4,EYK00112,"Hutton Cranswick Windmill","windmill tower mill corn","1476794487Hutton Cranswick.jpg","Hutton Cranswick Windmill in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","18 October 2016","Copyright 2",Public,Reviewed,"Nick Nelson","18 October 2016","YAHS Industrial History Section","Robert Vickers","22 October 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
5,EYK00199,"Pocklington London Works","clothier works rowley pocklington",1481208229H15_22_Pocklington_London_Works.jpg,"Charles Rowley's ""London Works"" in 1973",,"Jane Hatcher","June 1973","Nick Nelson","8 December 2016","Copyright 2",Public,Reviewed,"Nick Nelson","8 December 2016"," YAHS Industrial History Section","Jane Ellis","3 September 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
6,EYK00001,"Beverley Gas Works","gasworks gas",1481646654H24_19_Beverley_Gas_Works.jpg,"Beverley Gas Works in 1973.",,"Jane Hatcher","September 1973","Nick Nelson","13 December 2016","Copyright 2",Public,Reviewed,"Nick Nelson","13 December 2016"," YAHS Industrial History Section","John Suter","24 March 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:16:22"
7,EYK00001,"Beverley Gas Works","gas gasworks",1481646732H24_21_Beverley_Gas_Works_Gate.jpg,"The gate to Beverley Gasworks in 1973.",,"Jane Hatcher","September 1973","Nick Nelson","13 December 2016","Copyright 2",Public,Reviewed,"Nick Nelson","13 December 2016","YAHS Industrial History Section","Jane Ellis","3 September 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:16:22"
8,EYK00075,"Humber Dock","dock lock marina","1488545653H36_11 Hull Humber Dock.jpg","Humber Dock, Hull in 1974",,"Jane Hatcher","May 1974","Nick Nelson","3 March 2017","Copyright 2",Public,Reviewed,"Nick Nelson","3 March 2017"," YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
9,EYK00075,"Humber Dock","dock lock Humber marina","1488545762H36_10 Hull Humber Dock Lock.jpg","The lock between the Humber Dock and the river, Hull in 1974",,"Jane Hatcher","May 1974","Nick Nelson","3 March 2017","Copyright 2",Public,Reviewed,"Nick Nelson","3 March 2017"," YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
10,EYK00072,"Fitzroy Street Railway Station","railway station","1488546312H34_29 Hull Fitzroy Street Station.jpg","Beverley Road Station, Hull in 1974",,"Jane Hatcher","May 1974","Nick Nelson","3 March 2017","Copyright 2",Public,Reviewed,"Nick Nelson","3 March 2017"," YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
11,EYK00079,"North Cave Paper Mill","paper mill","1488546790H35_07 North Cave Paper Mill.jpg","North Cave Paper Mill in in 1974",,"Jane Hatcher","May 1974","Nick Nelson","3 March 2017","Copyright 2",Public,Reviewed,"Nick Nelson","3 March 2017"," YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
12,EYK00182,"Pocklington Canal Basin and Top Lock","canal warehouse","1488547263H09_18 Pocklington Canal Head.jpg","Pocklington Canal Head Warehouse in 1973",,"Jane Hatcher","February 1973","Nick Nelson","3 March 2017","Copyright 2",Public,Reviewed,"Nick Nelson","3 March 2017"," YAHS Industrial History Section","Jane Ellis","3 September 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
13,EYK00182,"Pocklington Canal Basin and Top Lock","canal basin","1488547344H09_19 Pocklington Canal Head.jpg","Pocklington Canal Head Basin in 1973",,"Jane Hatcher","February 1973","Nick Nelson","3 March 2017","Copyright 2",Public,Reviewed,"Nick Nelson","3 March 2017"," YAHS Industrial History Section","Jane Ellis","3 September 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
15,EYK00089,"Wincolmlee Warehouse",warehouse,"1488551648H34_21 Hull Wincolmlee Warehouse.jpg","Wincolmlee Warehouse, Hull in 1974",,"Jane Hatcher","Spring 1974","Nick Nelson","3 March 2017","Copyright 2",Public,Reviewed,"Nick Nelson","3 March 2017"," YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
16,EYK00087,"Smoke House Chimneys","smokehouse chimneys","1488552410H35_31 Hull Smoke House Chimneys.jpg","Smoke House Chimneys, Hull in 1974",,"Jane Hatcher","Spring 1974","Nick Nelson","3 March 2017","Copyright 2",Public,Reviewed,"Nick Nelson","3 March 2017"," YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
17,EYK00087,"Smoke House Chimneys","smokehouse chimneys","1488552484H35_32 Hull Smoke House Chimneys.jpg","Smoke House Chimneys, Hull in 1974",,"Jane Hatcher","Spring 1974","Nick Nelson","3 March 2017","Copyright 2",Public,Reviewed,"Nick Nelson","3 March 2017"," YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
18,EYK00070,"High Street Warehouse","brewery warehouse","1488552733H35_29 Hull High Street Warehouse.jpg","Warehouse, Hull in 1974",,"Jane Hatcher","Spring 1974","Nick Nelson","3 March 2017","Copyright 2",Public,Reviewed,"Nick Nelson","3 March 2017"," YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
19,EYK00066,"Hull Brewery Co. Ltd","brewery warehouse bonded","1488553271H35_15 Hull Brewery Bond Warehouse.jpg","Taken in 1974",,"Jane Hatcher","Spring 1974","Nick Nelson","3 March 2017","Copyright 2",Public,Reviewed,"Nick Nelson","3 March 2017"," YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
20,EYK00066,"Hull Brewery Co. Ltd","brewery warehouse bonded","1488553331H35_16 Hull Brewery Bond Warehouse.jpg","Taken in 1974",,"Jane Hatcher","Spring 1974","Nick Nelson","3 March 2017","Copyright 2",Public,Reviewed,"Nick Nelson","3 March 2017"," YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
21,EYK00006,"Beverley Warehouse",warehouse,"1490943162H24_29 Beverley, Warehouse.jpg","Warehouse of ""E.V.Stephenson, Corn, Seed and Wool Merchant"" September 1973",,"Jane Hatcher","September 1973","Nick Nelson","31 March 2017","Copyright 2",Public,Reviewed,"Nick Nelson","31 March 2017"," YAHS Industrial History Section","John Suter","24 March 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
22,EYK00020,"Driffield Gasometer","gasometer gasholder","1490944208H16_09 Driffield Gasometer.jpg","Driffield Gasholder, taken in June 1973.\r\n",,"Jane Hatcher","June 1973","Nick Nelson","31 March 2017","Copyright 2",Public,Reviewed,"Nick Nelson","31 March 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
23,EYK00024,"Bell Mills","corn mill water turbine","1490953745H16_20 Driffield Bell Mills.jpg","Bell Mills (E B Bradshaw & Sons), Driffield in 1973",,"Jane Hatcher","June 1973","Nick Nelson","31 March 2017","Copyright 2",Public,Reviewed,"Nick Nelson","31 March 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
24,EYK00033,"Mortimer's Warehouse","river navigation warehouse","1490961801H16_18 Driffield Riverhead.jpg","Mortimers warehouse, Driffield in 1973",,"Jane Hatcher",1974,"Nick Nelson","31 March 2017","Copyright 2",Public,Reviewed,"John Suter","31 March 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
25,EYK00220,"Stamford Bridge Corn Mill","corn watermill","1490969816H12_18 Stamford Bridge Mill.jpg","Stamford Bridge Mill in 1972",,"Jane Hatcher","April 1973","Nick Nelson","31 March 2017","Copyright 2",Public,Reviewed,"Nick Nelson","31 March 2017"," YAHS Industrial History Section","Jane Ellis","3 September 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
26,EYK00232,"Withernsea Windmill",windmill,"1491832052H36_16 Withernsea Windmill.jpg","Owthorne Mill, taken early 1970's",,"Jane Hatcher",c1974,"Nick Nelson","10 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","10 April 2017"," YAHS Industrial History Section","Jane Ellis","3 September 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
27,EYK00217,"Skirpenbeck Mill",watermill,"1491835685H12_14 Haybridge, Skirpenbeck Mill.jpg","Haybridge Watermill taken in 1973",,"Jane Hatcher","April 1973","Nick Nelson","10 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","10 April 2017"," YAHS Industrial History Section","Jane Ellis","3 September 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
28,EYK00100,"Market Weighton Railway House","railway house","1491837329H15_35 Market Weighton Railway House.jpg","Railway Housing by G T Andrews (Taken in 1973)",,"Jane Hatcher","June 1973","Nick Nelson","10 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","10 April 2017"," YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
29,EYK00237,"Allison's Depot","builders depot","1491838697H15_21 Pocklington Allisons Depot.jpg","Allison's Depot (Taken in 1973)",,"Jane Hatcher","June 1973","Nick Nelson","10 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","10 April 2017"," YAHS Industrial History Section","Jane Ellis","3 September 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
30,EYK00025,"Bradshaw's Mill","corn water mill","1492098231H17_00 Driffield Riverhead Mill.jpg","Bradshaw's (Riverhead) Mill in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","13 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","13 April 2017","YAHS Industrial History Section","Robert Vickers","22 October 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
31,EYK00029,"Driffield Maltings","maltings granary corn milling","1492099052H17_01 Driffield Skerne Road.jpg","E.B.Bradshaws Skerne Road store in 1973",,"Jane Hatcher","June 1973","Nick Nelson","13 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","13 April 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
32,EYK00228,"Wansford Bridge",bridge,"1492099209H16_24 Wansford Bridge.jpg","Wansford Bridge in 1973",,"Jane Hatcher","June 1973","Nick Nelson","13 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","13 April 2017"," YAHS Industrial History Section","Jane Ellis","3 September 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
33,EYK00227,"Tickton Mill","bone seed mill","1492154883H24_14 Tickton, Hull Bridge.jpg","Hull Bridge Mill in 1973",,"Jane Hatcher","September 1973","Nick Nelson","14 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","14 April 2017","YAHS Industrial History Section","Jane Ellis","3 September 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
34,EYK00227,"Tickton Mill","bone seed mill","1492155040H24_16 Tickton, Hull Bridge.jpg","Hull Bridge Mill in 1973",,"Jane Hatcher","September 1973","Nick Nelson","14 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","14 April 2017","YAHS Industrial History Section","Jane Ellis","3 September 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
35,EYK00227,"Tickton Mill","seed bone mill","1492155247H24_17 Tickton, Hull Bridge.jpg","Hull Bridge Mill in 1973. The house on the extreme left of the photograph still stands (2017).",,"Jane Hatcher","September 1973","Nick Nelson","14 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","14 April 2017","YAHS Industrial History Section","Robert Vickers","23 November 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
36,EYK00031,"Driffield Sugar Mill","sugar seed mill steam","1492238407H16_15 Driffield Walk Mills.jpg","Sugar Mill, Driffield, in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","15 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","15 April 2017","YAHS Industrial History Section","Robert Vickers","22 October 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
37,EYK00031,"Driffield Sugar Mill","sugar seed mill steam","1492238481H16_16 Driffield Walk Mills.jpg","Sugar Mill, Driffield, in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","15 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","15 April 2017","YAHS Industrial History Section","Nick Nelson","18 May 2020",,Unreviewed,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
38,EYK00031,"Driffield Sugar Mill","sugar seed mill steam","1492238722H16_37 Driffield Walk Mills.jpg","Sugar Mill, Driffield, in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","15 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","15 April 2017","YAHS Industrial History Section","Nick Nelson","18 May 2020",,Unreviewed,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
39,EYK00031,"Driffield Mill","sugar seed mill steam",1492239816geograph-356472-by-John-Phillips.jpg,"Driffield Sugar Mill,  2005.",,"John Phillips","2 October 2005","John Phillips","7 March 2007",Geograph,Public,Reviewed,"Nick Nelson","15 April 2017","YAHS Industrial History Section","Jane Ellis","3 September 2018",,Incomplete,,,http://www.geograph.org.uk/photo/356472,,"2019-07-29 10:26:46","2022-10-05 13:48:33"
40,EYK00004,"Beverley Railway Station","railway station","1492333412H24_30 Beverley Station.jpg","Beverley Railway Station (Taken September 1973)",,"Jane Hatcher","September 1973","Nick Nelson","16 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","16 April 2017"," YAHS Industrial History Section","Jane Ellis","28 January 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
41,EYK00004,"Beverley Railway Station","railway station","1492333480H24_31 Beverley Station.jpg","Beverley Railway Station, September 1973.",,"Jane Hatcher","September 1973","Nick Nelson","16 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","16 April 2017"," YAHS Industrial History Section","Robert Vickers","23 November 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
42,EYK00030,"Driffield Railway Station","railway station","1492421807H17_02 Driffield Station.jpg","Driffield Railway Station (in June 1973)",,"Jane Hatcher","June 1973","Nick Nelson","17 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","17 April 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
43,EYK00034,"Bainton Windmill",windmill,1492422521geograph-1684284-by-Paul-Harrop.jpg,"Bainton Windmill,  in January 2010.",,"Paul Harrop","29 January 2010","Paul Harrop","30 January 2010",Geograph,Public,Reviewed,"Nick Nelson","17 April 2017"," YAHS Industrial History Section","Andrew Garford","10 May 2020",,Incomplete,,,https://www.geograph.org.uk/photo/1684284,,"2019-07-29 10:26:46","2022-10-05 13:11:25"
44,EYK00047,"Goole Railway Station","railway station transport","1492423659H28_26 Goole Station.jpg","Goole Railway Station, taken early 1974. In more recent years the original main buildings on the eastern side, shown in the photograph, were demolished and replaced by a more minimal structure.",,"Jane Hatcher","February 1974","Nick Nelson","17 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","17 April 2017","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
45,EYK00255,"Goole Fields Windmill","tower windmill","1492445550H28_24 Goole Windmill.jpg","Goole Fields Windmill (taken in 1973)",,"Jane Hatcher",15/11/1973,"Nick Nelson","17 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","17 April 2017"," YAHS Industrial History Section","Jane Ellis","3 September 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
46,EYK00255,"Goole Fields Windmill","tower windmill",1492426750geograph-4028262-by-Chris-Allen.jpg,"Goole Fields Windmill in 2014. https://www.geograph.org.uk/photo/4028262",,"Chris Allen",14/6/2014,"Nick Nelson","April 2017",Geograph,Public,Reviewed,"Nick Nelson","17 April 2017","YAHS Industrial History Section","Andrew Garford","2 June 2020",,Unreviewed,,,,,"2019-07-29 10:26:46","2020-08-02 10:24:35"
50,EYK00007,"Beverley Windmill also known as Black Mill",windmill,"1493221731H24_32 Beverley Windmill.jpg","Beverley 'Black' Mill in 1973",,"Jane Hatcher","late summer 1973","Nick Nelson","26 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 April 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
51,EYK00009,"Flamborough Old Lighthouse",lighthouse,"1493222012H36_32 Flamborough Head Old Lighthouse.jpg","Flamborough Old Lighthouse in 1974",,"Jane Hatcher","May 1974","Nick Nelson","26 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 April 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
52,EYK00010,"Bempton Mill",windmill,"1493222717H36_30 nr Bempton Windmill.jpg","Bempton Windmill in 1974",,"Jane Hatcher","May 1974","Nick Nelson","26 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","26 April 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
53,EYK00017,"Sewerby Mill","tower windmill","1493276900H36_31 nr Bempton Windmill.jpg","Mill (Sewerby, Bempton, Old) in 1973",,"Jane Hatcher","May 1973","Nick Nelson","27 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","27 April 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
54,EYK00018,"Burton Pidsea Windmill","tower windmill","1493282783H36_18 Burton Pidsea Windmill.jpg","Burton Pidsea Windmill in 1974.",,"Jane Hatcher","May 1974","Nick Nelson","27 April 2017","Copyright 2",Public,Reviewed,"Nick Nelson","27 April 2017","YAHS Industrial History Section","Robert Vickers","22 October 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
55,EYK00008,"Beverley or Union Mill","tower windmill",1493284333geograph-481026-by-Paul-Glazzard.jpg,"Beverley Union Windmill.",,"Paul Glazzard","28 June 2007","Paul Glazzard","30 June 2007",Geograph,Public,Reviewed,"Nick Nelson","27 April 2017","YAHS Industrial History Section","Andrew Garford","19 May 2020",,Incomplete,,,http://www.geograph.org.uk/photo/481026,,"2019-07-29 10:26:46","2022-10-05 13:23:16"
56,EYK00054,"Hornsea Railway Station","railway station","1493805167H38_18 Hornsea Station.jpg","Hornsea Railway Station after closure, taken circa 1974.\r\n",,"Jane Hatcher",1974,"Nick Nelson","3 May 2017","Copyright 2",Public,Reviewed,"Nick Nelson","3 May 2017"," YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
57,EYK00054,"Hornsea Railway Station","railway station","1493805247H38_19 Hornsea Station.jpg","Hornsea Railway Station taken in 1974",,"Jane Hatcher",1974,"Nick Nelson","3 May 2017","Copyright 2",Public,Reviewed,"Nick Nelson","3 May 2017"," YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
58,EYK00054,"Hornsea Railway Station","railway station","1493805318H38_20 Hornsea Station.jpg","Hornsea Railway Station in 1974",,"Jane Hatcher",1974,"Nick Nelson","3 May 2017","Copyright 2",Public,Reviewed,"Nick Nelson","3 May 2017"," YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
59,EYK00054,"Hornsea Railway Station","railway station",1493805508geograph-1260715-by-Stephen-McKay.jpg,"Hornsea Railway Station after refurbishment to housing.  Passenger rail services to Hornsea ended in October 1964",,"Stephen McKay","13 April 2009","Stephen McKay","19 April 2009",Geograph,Public,Reviewed,"Nick Nelson","3 May 2017"," YAHS Industrial History Section","Jane Ellis","23 July 2018",,Incomplete,,,http://www.geograph.org.uk/photo/1260715,,"2019-07-29 10:26:46","2022-10-05 12:58:07"
60,EYK00011,"Boynton Woollen Manufactory","woollen manufactory","1494243048H36_22 Boynton Woollen Manufactory.jpg","Boynton Woollen Manufactory in 1974",,"Jane Hatcher","Summer 1974","Nick Nelson","8 May 2017","Copyright 2",Public,Reviewed,"Nick Nelson","8 May 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
61,EYK00012,"Bridlington Gas Works","gasworks gasholder","1494243224H36_24 Bridlington Gasworks.jpg","Bridlington Gasworks in 1974. Note that these are examples of the early type of 'lift-guided' telescopic gasholder rather than the more common and more modern 'spiral-guided' type.",,"Jane Hatcher","Summer 1974","Nick Nelson","8 May 2017","Copyright 2",Public,Reviewed,"Nick Nelson","8 May 2017"," YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
62,EYK00253,"Goole Coal Wagon Hoist","coal hoist railway hydraulic",1496410407geograph-2586489-by-Christine-Johnstone.jpg,"Goole Coal Hoist",,"Christine Johnstone","3 October 2011","Christine Johnstone","3 October 2011",Geograph,Public,Reviewed,"Nick Nelson","2 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,Incomplete,,,http://www.geograph.org.uk/photo/2586489,,"2019-07-29 10:26:46","2022-10-05 12:50:21"
63,EYK00140,"Goole Old Water Tower","water tower","1496411123H28_22 Goole Water Towers.jpg","Goole Old Water tower (on the left) in 1974",,"Jane Hatcher","early 1974","Nick Nelson","2 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","2 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
64,EYK00139,"Goole New Water Tower","water tower","1496411288H28_22 Goole Water Towers.jpg","Goole new water tower (on the right) in 1974.",,"Jane Hatcher","early 1974","Nick Nelson","2 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","2 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
65,EYK00069,"Hull Gas Works",gasworks,"1496481866H34_24 Hull Wincolmlee Gasworks.jpg","Hull Gasworks in 1974",,"Jane Hatcher","Spring 1974","Nick Nelson","3 June 2017","Copyright 2",Public,Reviewed,"Nick Nelson","3 June 2017","YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"